﻿JAHR,BFS,GEMEINDE,CODE_STEUERTARIF,CODE_EINKOMMENSKLASSE,ANZAHL_STEUERPFLICHTIGE
1999,3,"Bonstetten",1,1,60
1999,3,"Bonstetten",1,2,20
1999,3,"Bonstetten",1,3,54
1999,3,"Bonstetten",1,4,42
1999,3,"Bonstetten",1,5,77
1999,3,"Bonstetten",1,6,100
1999,3,"Bonstetten",1,7,106
1999,3,"Bonstetten",1,8,99
1999,3,"Bonstetten",1,9,85
1999,3,"Bonstetten",1,10,77
1999,3,"Bonstetten",1,11,41
1999,3,"Bonstetten",1,12,35
1999,3,"Bonstetten",1,13,30
1999,3,"Bonstetten",1,14,24
1999,3,"Bonstetten",1,15,17
1999,3,"Bonstetten",1,16,21
1999,3,"Bonstetten",1,17,11
1999,3,"Bonstetten",1,18,11
1999,3,"Bonstetten",1,19,10
1999,3,"Bonstetten",1,20,8
1999,3,"Bonstetten",1,21,3
1999,3,"Bonstetten",1,22,3
1999,3,"Bonstetten",1,23,1
1999,3,"Bonstetten",1,24,3
1999,3,"Bonstetten",1,25,1
1999,3,"Bonstetten",1,26,2
1999,3,"Bonstetten",1,28,3
1999,3,"Bonstetten",1,29,3
1999,3,"Bonstetten",1,31,4
1999,3,"Bonstetten",1,32,3
1999,3,"Bonstetten",1,33,1
1999,3,"Bonstetten",1,34,1
1999,3,"Bonstetten",1,35,1
1999,3,"Bonstetten",1,36,1
1999,3,"Bonstetten",1,45,1
1999,3,"Bonstetten",2,1,206
1999,3,"Bonstetten",2,2,108
1999,3,"Bonstetten",2,3,126
1999,3,"Bonstetten",2,4,147
1999,3,"Bonstetten",2,5,161
1999,3,"Bonstetten",2,6,130
1999,3,"Bonstetten",2,7,86
1999,3,"Bonstetten",2,8,50
1999,3,"Bonstetten",2,9,28
1999,3,"Bonstetten",2,10,22
1999,3,"Bonstetten",2,11,17
1999,3,"Bonstetten",2,12,1
1999,3,"Bonstetten",2,13,7
1999,3,"Bonstetten",2,14,3
1999,3,"Bonstetten",2,15,2
1999,3,"Bonstetten",2,16,2
1999,3,"Bonstetten",2,17,2
1999,3,"Bonstetten",2,18,1
1999,3,"Bonstetten",2,19,1
1999,3,"Bonstetten",2,20,2
1999,3,"Bonstetten",2,21,2
1999,3,"Bonstetten",2,23,2
1999,3,"Bonstetten",2,34,1
1999,4,"Hausen a.A.",1,1,37
1999,4,"Hausen a.A.",1,2,34
1999,4,"Hausen a.A.",1,3,54
1999,4,"Hausen a.A.",1,4,65
1999,4,"Hausen a.A.",1,5,85
1999,4,"Hausen a.A.",1,6,108
1999,4,"Hausen a.A.",1,7,86
1999,4,"Hausen a.A.",1,8,64
1999,4,"Hausen a.A.",1,9,61
1999,4,"Hausen a.A.",1,10,45
1999,4,"Hausen a.A.",1,11,28
1999,4,"Hausen a.A.",1,12,17
1999,4,"Hausen a.A.",1,13,21
1999,4,"Hausen a.A.",1,14,16
1999,4,"Hausen a.A.",1,15,13
1999,4,"Hausen a.A.",1,16,10
1999,4,"Hausen a.A.",1,17,6
1999,4,"Hausen a.A.",1,18,6
1999,4,"Hausen a.A.",1,19,2
1999,4,"Hausen a.A.",1,20,4
1999,4,"Hausen a.A.",1,21,5
1999,4,"Hausen a.A.",1,22,1
1999,4,"Hausen a.A.",1,23,2
1999,4,"Hausen a.A.",1,24,3
1999,4,"Hausen a.A.",1,25,1
1999,4,"Hausen a.A.",1,26,1
1999,4,"Hausen a.A.",1,27,2
1999,4,"Hausen a.A.",1,29,3
1999,4,"Hausen a.A.",1,31,5
1999,4,"Hausen a.A.",1,32,2
1999,4,"Hausen a.A.",1,33,1
1999,4,"Hausen a.A.",1,34,1
1999,4,"Hausen a.A.",1,36,1
1999,4,"Hausen a.A.",1,37,1
1999,4,"Hausen a.A.",1,44,1
1999,4,"Hausen a.A.",1,45,2
1999,4,"Hausen a.A.",2,1,216
1999,4,"Hausen a.A.",2,2,95
1999,4,"Hausen a.A.",2,3,112
1999,4,"Hausen a.A.",2,4,112
1999,4,"Hausen a.A.",2,5,95
1999,4,"Hausen a.A.",2,6,72
1999,4,"Hausen a.A.",2,7,41
1999,4,"Hausen a.A.",2,8,29
1999,4,"Hausen a.A.",2,9,13
1999,4,"Hausen a.A.",2,10,9
1999,4,"Hausen a.A.",2,11,7
1999,4,"Hausen a.A.",2,12,3
1999,4,"Hausen a.A.",2,13,2
1999,4,"Hausen a.A.",2,14,4
1999,4,"Hausen a.A.",2,15,2
1999,4,"Hausen a.A.",2,17,2
1999,4,"Hausen a.A.",2,18,1
1999,4,"Hausen a.A.",2,25,1
1999,4,"Hausen a.A.",2,26,2
1999,4,"Hausen a.A.",2,28,1
1999,4,"Hausen a.A.",2,29,1
1999,4,"Hausen a.A.",2,31,1
1999,4,"Hausen a.A.",2,33,1
1999,4,"Hausen a.A.",2,38,1
1999,5,"Hedingen",1,1,40
1999,5,"Hedingen",1,2,15
1999,5,"Hedingen",1,3,31
1999,5,"Hedingen",1,4,67
1999,5,"Hedingen",1,5,77
1999,5,"Hedingen",1,6,84
1999,5,"Hedingen",1,7,74
1999,5,"Hedingen",1,8,77
1999,5,"Hedingen",1,9,58
1999,5,"Hedingen",1,10,39
1999,5,"Hedingen",1,11,43
1999,5,"Hedingen",1,12,29
1999,5,"Hedingen",1,13,18
1999,5,"Hedingen",1,14,20
1999,5,"Hedingen",1,15,9
1999,5,"Hedingen",1,16,7
1999,5,"Hedingen",1,17,12
1999,5,"Hedingen",1,18,10
1999,5,"Hedingen",1,19,5
1999,5,"Hedingen",1,20,2
1999,5,"Hedingen",1,21,7
1999,5,"Hedingen",1,22,4
1999,5,"Hedingen",1,23,2
1999,5,"Hedingen",1,24,4
1999,5,"Hedingen",1,25,2
1999,5,"Hedingen",1,26,2
1999,5,"Hedingen",1,27,2
1999,5,"Hedingen",1,28,2
1999,5,"Hedingen",1,29,2
1999,5,"Hedingen",1,30,1
1999,5,"Hedingen",1,31,3
1999,5,"Hedingen",1,32,5
1999,5,"Hedingen",1,34,1
1999,5,"Hedingen",1,38,1
1999,5,"Hedingen",1,42,1
1999,5,"Hedingen",2,1,193
1999,5,"Hedingen",2,2,69
1999,5,"Hedingen",2,3,98
1999,5,"Hedingen",2,4,99
1999,5,"Hedingen",2,5,107
1999,5,"Hedingen",2,6,58
1999,5,"Hedingen",2,7,43
1999,5,"Hedingen",2,8,27
1999,5,"Hedingen",2,9,15
1999,5,"Hedingen",2,10,10
1999,5,"Hedingen",2,11,8
1999,5,"Hedingen",2,12,4
1999,5,"Hedingen",2,13,5
1999,5,"Hedingen",2,14,1
1999,5,"Hedingen",2,15,2
1999,5,"Hedingen",2,17,1
1999,5,"Hedingen",2,18,2
1999,5,"Hedingen",2,19,1
1999,5,"Hedingen",2,20,2
1999,5,"Hedingen",2,25,1
1999,5,"Hedingen",2,26,1
1999,5,"Hedingen",2,32,1
1999,6,"Kappel a.A.",1,1,10
1999,6,"Kappel a.A.",1,2,8
1999,6,"Kappel a.A.",1,3,10
1999,6,"Kappel a.A.",1,4,19
1999,6,"Kappel a.A.",1,5,26
1999,6,"Kappel a.A.",1,6,21
1999,6,"Kappel a.A.",1,7,26
1999,6,"Kappel a.A.",1,8,16
1999,6,"Kappel a.A.",1,9,9
1999,6,"Kappel a.A.",1,10,11
1999,6,"Kappel a.A.",1,11,13
1999,6,"Kappel a.A.",1,12,5
1999,6,"Kappel a.A.",1,13,5
1999,6,"Kappel a.A.",1,14,4
1999,6,"Kappel a.A.",1,15,2
1999,6,"Kappel a.A.",1,16,2
1999,6,"Kappel a.A.",1,17,2
1999,6,"Kappel a.A.",1,18,2
1999,6,"Kappel a.A.",1,19,1
1999,6,"Kappel a.A.",1,20,1
1999,6,"Kappel a.A.",1,22,1
1999,6,"Kappel a.A.",1,23,2
1999,6,"Kappel a.A.",1,26,1
1999,6,"Kappel a.A.",1,31,2
1999,6,"Kappel a.A.",1,32,1
1999,6,"Kappel a.A.",1,36,1
1999,6,"Kappel a.A.",2,1,39
1999,6,"Kappel a.A.",2,2,30
1999,6,"Kappel a.A.",2,3,31
1999,6,"Kappel a.A.",2,4,42
1999,6,"Kappel a.A.",2,5,32
1999,6,"Kappel a.A.",2,6,21
1999,6,"Kappel a.A.",2,7,12
1999,6,"Kappel a.A.",2,8,10
1999,6,"Kappel a.A.",2,9,5
1999,6,"Kappel a.A.",2,10,8
1999,6,"Kappel a.A.",2,11,3
1999,6,"Kappel a.A.",2,13,2
1999,6,"Kappel a.A.",2,14,1
1999,6,"Kappel a.A.",2,20,1
1999,6,"Kappel a.A.",2,33,1
1999,7,"Knonau",1,1,31
1999,7,"Knonau",1,2,12
1999,7,"Knonau",1,3,14
1999,7,"Knonau",1,4,32
1999,7,"Knonau",1,5,40
1999,7,"Knonau",1,6,41
1999,7,"Knonau",1,7,48
1999,7,"Knonau",1,8,31
1999,7,"Knonau",1,9,26
1999,7,"Knonau",1,10,15
1999,7,"Knonau",1,11,18
1999,7,"Knonau",1,12,6
1999,7,"Knonau",1,13,8
1999,7,"Knonau",1,14,5
1999,7,"Knonau",1,15,1
1999,7,"Knonau",1,16,5
1999,7,"Knonau",1,17,2
1999,7,"Knonau",1,18,4
1999,7,"Knonau",1,19,3
1999,7,"Knonau",1,25,1
1999,7,"Knonau",1,28,1
1999,7,"Knonau",1,32,1
1999,7,"Knonau",1,42,1
1999,7,"Knonau",2,1,99
1999,7,"Knonau",2,2,56
1999,7,"Knonau",2,3,42
1999,7,"Knonau",2,4,44
1999,7,"Knonau",2,5,52
1999,7,"Knonau",2,6,31
1999,7,"Knonau",2,7,26
1999,7,"Knonau",2,8,16
1999,7,"Knonau",2,9,6
1999,7,"Knonau",2,10,2
1999,7,"Knonau",2,11,1
1999,7,"Knonau",2,12,2
1999,7,"Knonau",2,13,3
1999,7,"Knonau",2,14,1
1999,7,"Knonau",2,15,1
1999,7,"Knonau",2,24,1
1999,7,"Knonau",2,31,1
1999,8,"Maschwanden",1,1,10
1999,8,"Maschwanden",1,2,7
1999,8,"Maschwanden",1,3,9
1999,8,"Maschwanden",1,4,12
1999,8,"Maschwanden",1,5,15
1999,8,"Maschwanden",1,6,20
1999,8,"Maschwanden",1,7,9
1999,8,"Maschwanden",1,8,6
1999,8,"Maschwanden",1,9,5
1999,8,"Maschwanden",1,10,10
1999,8,"Maschwanden",1,11,4
1999,8,"Maschwanden",1,12,2
1999,8,"Maschwanden",1,13,2
1999,8,"Maschwanden",1,14,1
1999,8,"Maschwanden",1,15,1
1999,8,"Maschwanden",1,16,2
1999,8,"Maschwanden",1,17,1
1999,8,"Maschwanden",2,1,22
1999,8,"Maschwanden",2,2,28
1999,8,"Maschwanden",2,3,27
1999,8,"Maschwanden",2,4,18
1999,8,"Maschwanden",2,5,27
1999,8,"Maschwanden",2,6,17
1999,8,"Maschwanden",2,7,11
1999,8,"Maschwanden",2,8,7
1999,8,"Maschwanden",2,9,3
1999,8,"Maschwanden",2,12,1
1999,8,"Maschwanden",2,13,1
1999,8,"Maschwanden",2,16,1
1999,8,"Maschwanden",2,37,1
1999,9,"Mettmenstetten",1,1,52
1999,9,"Mettmenstetten",1,2,30
1999,9,"Mettmenstetten",1,3,47
1999,9,"Mettmenstetten",1,4,70
1999,9,"Mettmenstetten",1,5,94
1999,9,"Mettmenstetten",1,6,110
1999,9,"Mettmenstetten",1,7,112
1999,9,"Mettmenstetten",1,8,80
1999,9,"Mettmenstetten",1,9,66
1999,9,"Mettmenstetten",1,10,52
1999,9,"Mettmenstetten",1,11,40
1999,9,"Mettmenstetten",1,12,23
1999,9,"Mettmenstetten",1,13,26
1999,9,"Mettmenstetten",1,14,20
1999,9,"Mettmenstetten",1,15,9
1999,9,"Mettmenstetten",1,16,10
1999,9,"Mettmenstetten",1,17,8
1999,9,"Mettmenstetten",1,18,11
1999,9,"Mettmenstetten",1,19,5
1999,9,"Mettmenstetten",1,20,6
1999,9,"Mettmenstetten",1,21,5
1999,9,"Mettmenstetten",1,22,5
1999,9,"Mettmenstetten",1,23,3
1999,9,"Mettmenstetten",1,24,1
1999,9,"Mettmenstetten",1,25,3
1999,9,"Mettmenstetten",1,26,1
1999,9,"Mettmenstetten",1,27,2
1999,9,"Mettmenstetten",1,28,1
1999,9,"Mettmenstetten",1,29,2
1999,9,"Mettmenstetten",1,30,1
1999,9,"Mettmenstetten",1,31,2
1999,9,"Mettmenstetten",1,32,2
1999,9,"Mettmenstetten",1,34,2
1999,9,"Mettmenstetten",1,35,1
1999,9,"Mettmenstetten",1,36,1
1999,9,"Mettmenstetten",1,37,1
1999,9,"Mettmenstetten",1,40,1
1999,9,"Mettmenstetten",1,45,1
1999,9,"Mettmenstetten",2,1,245
1999,9,"Mettmenstetten",2,2,118
1999,9,"Mettmenstetten",2,3,153
1999,9,"Mettmenstetten",2,4,139
1999,9,"Mettmenstetten",2,5,134
1999,9,"Mettmenstetten",2,6,102
1999,9,"Mettmenstetten",2,7,57
1999,9,"Mettmenstetten",2,8,34
1999,9,"Mettmenstetten",2,9,21
1999,9,"Mettmenstetten",2,10,12
1999,9,"Mettmenstetten",2,11,7
1999,9,"Mettmenstetten",2,12,5
1999,9,"Mettmenstetten",2,13,7
1999,9,"Mettmenstetten",2,14,4
1999,9,"Mettmenstetten",2,15,3
1999,9,"Mettmenstetten",2,16,1
1999,9,"Mettmenstetten",2,17,1
1999,9,"Mettmenstetten",2,18,1
1999,9,"Mettmenstetten",2,26,1
1999,9,"Mettmenstetten",2,42,1
1999,10,"Obfelden",1,1,56
1999,10,"Obfelden",1,2,34
1999,10,"Obfelden",1,3,62
1999,10,"Obfelden",1,4,106
1999,10,"Obfelden",1,5,138
1999,10,"Obfelden",1,6,148
1999,10,"Obfelden",1,7,115
1999,10,"Obfelden",1,8,94
1999,10,"Obfelden",1,9,67
1999,10,"Obfelden",1,10,67
1999,10,"Obfelden",1,11,39
1999,10,"Obfelden",1,12,27
1999,10,"Obfelden",1,13,26
1999,10,"Obfelden",1,14,17
1999,10,"Obfelden",1,15,11
1999,10,"Obfelden",1,16,10
1999,10,"Obfelden",1,17,11
1999,10,"Obfelden",1,18,7
1999,10,"Obfelden",1,19,5
1999,10,"Obfelden",1,20,6
1999,10,"Obfelden",1,21,3
1999,10,"Obfelden",1,22,4
1999,10,"Obfelden",1,23,5
1999,10,"Obfelden",1,24,1
1999,10,"Obfelden",1,25,2
1999,10,"Obfelden",1,27,3
1999,10,"Obfelden",1,29,3
1999,10,"Obfelden",1,31,4
1999,10,"Obfelden",1,32,2
1999,10,"Obfelden",1,34,2
1999,10,"Obfelden",1,35,2
1999,10,"Obfelden",1,36,1
1999,10,"Obfelden",1,37,1
1999,10,"Obfelden",2,1,290
1999,10,"Obfelden",2,2,129
1999,10,"Obfelden",2,3,173
1999,10,"Obfelden",2,4,207
1999,10,"Obfelden",2,5,164
1999,10,"Obfelden",2,6,96
1999,10,"Obfelden",2,7,63
1999,10,"Obfelden",2,8,27
1999,10,"Obfelden",2,9,20
1999,10,"Obfelden",2,10,7
1999,10,"Obfelden",2,11,7
1999,10,"Obfelden",2,12,4
1999,10,"Obfelden",2,13,2
1999,10,"Obfelden",2,14,1
1999,10,"Obfelden",2,15,2
1999,10,"Obfelden",2,16,2
1999,10,"Obfelden",2,17,2
1999,10,"Obfelden",2,19,1
1999,10,"Obfelden",2,30,1
1999,11,"Ottenbach",1,1,34
1999,11,"Ottenbach",1,2,32
1999,11,"Ottenbach",1,3,35
1999,11,"Ottenbach",1,4,44
1999,11,"Ottenbach",1,5,54
1999,11,"Ottenbach",1,6,69
1999,11,"Ottenbach",1,7,55
1999,11,"Ottenbach",1,8,53
1999,11,"Ottenbach",1,9,39
1999,11,"Ottenbach",1,10,22
1999,11,"Ottenbach",1,11,28
1999,11,"Ottenbach",1,12,19
1999,11,"Ottenbach",1,13,19
1999,11,"Ottenbach",1,14,14
1999,11,"Ottenbach",1,15,9
1999,11,"Ottenbach",1,16,9
1999,11,"Ottenbach",1,17,7
1999,11,"Ottenbach",1,18,7
1999,11,"Ottenbach",1,19,4
1999,11,"Ottenbach",1,20,4
1999,11,"Ottenbach",1,21,5
1999,11,"Ottenbach",1,22,4
1999,11,"Ottenbach",1,23,2
1999,11,"Ottenbach",1,25,2
1999,11,"Ottenbach",1,26,1
1999,11,"Ottenbach",1,27,1
1999,11,"Ottenbach",1,29,2
1999,11,"Ottenbach",1,33,1
1999,11,"Ottenbach",1,34,2
1999,11,"Ottenbach",1,35,1
1999,11,"Ottenbach",1,36,1
1999,11,"Ottenbach",1,38,1
1999,11,"Ottenbach",1,39,1
1999,11,"Ottenbach",1,42,1
1999,11,"Ottenbach",1,45,1
1999,11,"Ottenbach",2,1,167
1999,11,"Ottenbach",2,2,78
1999,11,"Ottenbach",2,3,77
1999,11,"Ottenbach",2,4,87
1999,11,"Ottenbach",2,5,85
1999,11,"Ottenbach",2,6,33
1999,11,"Ottenbach",2,7,24
1999,11,"Ottenbach",2,8,13
1999,11,"Ottenbach",2,9,10
1999,11,"Ottenbach",2,10,10
1999,11,"Ottenbach",2,11,4
1999,11,"Ottenbach",2,12,1
1999,11,"Ottenbach",2,13,3
1999,11,"Ottenbach",2,14,1
1999,11,"Ottenbach",2,15,5
1999,11,"Ottenbach",2,16,1
1999,11,"Ottenbach",2,20,1
1999,11,"Ottenbach",2,27,1
1999,11,"Ottenbach",2,33,1
1999,12,"Rifferswil",1,1,11
1999,12,"Rifferswil",1,2,8
1999,12,"Rifferswil",1,3,16
1999,12,"Rifferswil",1,4,21
1999,12,"Rifferswil",1,5,21
1999,12,"Rifferswil",1,6,22
1999,12,"Rifferswil",1,7,20
1999,12,"Rifferswil",1,8,13
1999,12,"Rifferswil",1,9,12
1999,12,"Rifferswil",1,10,4
1999,12,"Rifferswil",1,11,6
1999,12,"Rifferswil",1,12,6
1999,12,"Rifferswil",1,13,5
1999,12,"Rifferswil",1,15,4
1999,12,"Rifferswil",1,16,1
1999,12,"Rifferswil",1,17,1
1999,12,"Rifferswil",1,18,2
1999,12,"Rifferswil",1,19,3
1999,12,"Rifferswil",1,20,1
1999,12,"Rifferswil",1,21,1
1999,12,"Rifferswil",1,25,2
1999,12,"Rifferswil",1,31,1
1999,12,"Rifferswil",2,1,48
1999,12,"Rifferswil",2,2,23
1999,12,"Rifferswil",2,3,32
1999,12,"Rifferswil",2,4,17
1999,12,"Rifferswil",2,5,25
1999,12,"Rifferswil",2,6,20
1999,12,"Rifferswil",2,7,11
1999,12,"Rifferswil",2,8,8
1999,12,"Rifferswil",2,9,2
1999,12,"Rifferswil",2,10,2
1999,12,"Rifferswil",2,12,2
1999,12,"Rifferswil",2,15,1
1999,12,"Rifferswil",2,16,1
1999,12,"Rifferswil",2,31,1
1999,13,"Stallikon",1,1,30
1999,13,"Stallikon",1,2,15
1999,13,"Stallikon",1,3,22
1999,13,"Stallikon",1,4,42
1999,13,"Stallikon",1,5,35
1999,13,"Stallikon",1,6,56
1999,13,"Stallikon",1,7,60
1999,13,"Stallikon",1,8,62
1999,13,"Stallikon",1,9,59
1999,13,"Stallikon",1,10,54
1999,13,"Stallikon",1,11,44
1999,13,"Stallikon",1,12,28
1999,13,"Stallikon",1,13,27
1999,13,"Stallikon",1,14,22
1999,13,"Stallikon",1,15,20
1999,13,"Stallikon",1,16,18
1999,13,"Stallikon",1,17,16
1999,13,"Stallikon",1,18,8
1999,13,"Stallikon",1,19,7
1999,13,"Stallikon",1,20,7
1999,13,"Stallikon",1,21,4
1999,13,"Stallikon",1,22,4
1999,13,"Stallikon",1,23,4
1999,13,"Stallikon",1,24,6
1999,13,"Stallikon",1,25,3
1999,13,"Stallikon",1,26,2
1999,13,"Stallikon",1,27,2
1999,13,"Stallikon",1,28,3
1999,13,"Stallikon",1,29,5
1999,13,"Stallikon",1,30,1
1999,13,"Stallikon",1,31,3
1999,13,"Stallikon",1,32,6
1999,13,"Stallikon",1,33,2
1999,13,"Stallikon",1,35,2
1999,13,"Stallikon",1,37,2
1999,13,"Stallikon",1,39,1
1999,13,"Stallikon",2,1,115
1999,13,"Stallikon",2,2,71
1999,13,"Stallikon",2,3,67
1999,13,"Stallikon",2,4,90
1999,13,"Stallikon",2,5,99
1999,13,"Stallikon",2,6,84
1999,13,"Stallikon",2,7,67
1999,13,"Stallikon",2,8,45
1999,13,"Stallikon",2,9,33
1999,13,"Stallikon",2,10,20
1999,13,"Stallikon",2,11,17
1999,13,"Stallikon",2,12,7
1999,13,"Stallikon",2,13,6
1999,13,"Stallikon",2,14,2
1999,13,"Stallikon",2,15,5
1999,13,"Stallikon",2,16,2
1999,13,"Stallikon",2,17,4
1999,13,"Stallikon",2,19,1
1999,13,"Stallikon",2,20,1
1999,13,"Stallikon",2,21,1
1999,13,"Stallikon",2,22,1
1999,13,"Stallikon",2,23,4
1999,13,"Stallikon",2,30,1
1999,13,"Stallikon",2,31,2
1999,13,"Stallikon",2,32,2
1999,13,"Stallikon",2,33,1
1999,14,"Wettswil a.A.",1,1,51
1999,14,"Wettswil a.A.",1,2,22
1999,14,"Wettswil a.A.",1,3,39
1999,14,"Wettswil a.A.",1,4,54
1999,14,"Wettswil a.A.",1,5,75
1999,14,"Wettswil a.A.",1,6,93
1999,14,"Wettswil a.A.",1,7,106
1999,14,"Wettswil a.A.",1,8,81
1999,14,"Wettswil a.A.",1,9,75
1999,14,"Wettswil a.A.",1,10,44
1999,14,"Wettswil a.A.",1,11,54
1999,14,"Wettswil a.A.",1,12,42
1999,14,"Wettswil a.A.",1,13,40
1999,14,"Wettswil a.A.",1,14,33
1999,14,"Wettswil a.A.",1,15,19
1999,14,"Wettswil a.A.",1,16,19
1999,14,"Wettswil a.A.",1,17,11
1999,14,"Wettswil a.A.",1,18,16
1999,14,"Wettswil a.A.",1,19,13
1999,14,"Wettswil a.A.",1,20,10
1999,14,"Wettswil a.A.",1,21,6
1999,14,"Wettswil a.A.",1,22,6
1999,14,"Wettswil a.A.",1,23,2
1999,14,"Wettswil a.A.",1,24,6
1999,14,"Wettswil a.A.",1,25,5
1999,14,"Wettswil a.A.",1,26,5
1999,14,"Wettswil a.A.",1,27,5
1999,14,"Wettswil a.A.",1,28,5
1999,14,"Wettswil a.A.",1,29,4
